SPECIES,AREA,CAT,BLCK,QS UNITS,COMPANY/LAST NAME,FIRST NAME,MI,SUFFIX,NMFS ID,ADDRESS1,ADDRESS2,CITY,STATE,ZIP CODE
halibut,2C,D,B,985,HUME,JEFF,P,,24811,PO BOX 73160,,PUYALLUP,WA,98373
sablefish,WY,C,B,1257,MILLER,THANE,,,9402,PO BOX 2961,,VALDEZ,AK,99686
halibut,2C,C,B,32202,CARLSON,LYNETTE,,,26543,PO BOX 19214,,THORNE BAY,AK,99919
sablefish,WG,C,B,317,SMATLAN,JOSEPH,M,,26554,PO BOX 3006,,POST FALLS,ID,83854
halibut,2C,C,B,29015,WORHATCH,ANDREW,,,27030,PO BOX 614,,PETERSBURG,AK,99833
halibut,3B,D,B,40346,SHRADER,TAMARA,L,,23735,PO BOX 2601,,HOMER,AK,99603
halibut,3A,D,B,141,SCOTT & JEAN ADAMS,,,,28092,PO BOX 2292,,HOMER,AK,99603
halibut,2C,D,B,32509,GREENBANK,BRENDA,L,,25385,2760 DOUGLAS HWY,,JUNEAU,AK,99801
halibut,2C,C,B,22661,KOWALSKI,DANIEL,,,8376,11681 KALGREN RD. NE,,BAINBRIDGE ISLAND,WA,98110
halibut,3A,D,B,42578,KING,SANDRA,D,,23493,PO BOX 965,,CORDOVA,AK,99574
halibut,2C,D,B,2809,MULICK,TAMI,K,,25195,PO BOX 22,,ELFIN COVE,AK,99825
halibut,3B,C,B,4037,TOPPING,GREGORY,J,,23838,PO BOX 759,,KODIAK,AK,99615
halibut,3A,D,B,32611,LINDOW,RENEE,R,,30559,PO BOX 1612,,CORDOVA,AK,99574
halibut,3B,D,B,44152,KALUGIN,AVRAM,V,,799,PO BOX 3046,,HOMER,AK,99603
sablefish,WG,B,B,20279,VANSEE INC.,,,,642,24200 116TH AVE W,,WOODWAY,WA,98020
halibut,3B,C,B,43957,REUTOV,LAVRENTII,P,,1810,PO BOX 1190,,HOMER,AK,99603
halibut,3A,B,B,29216,WEBB,JOHN,R,,1648,92615 ASTOR RD,,ASTORIA,OR,97103
halibut,3A,D,B,27756,ROSS,TIMOTHY,J,,9681,PO BOX 371,,YAKUTAT,AK,99689
sablefish,SE,B,B,11743,MARSH,HITOMI,J,,2520,PO BOX 23684,,KETCHIKAN,AK,99901
halibut,3A,C,B,34067,BROWN,LEO,S,,1822,35717 WALKABOUT RD,,HOMER,AK,99603
halibut,2C,D,B,19755,SIMPSON,LOUIE,,,10658,PO BOX 766,,SITKA,AK,99835
halibut,3A,C,B,26993,ARNESS,JOSEPH,C,,43138,PO BOX 1470,,KENAI,AK,99611
halibut,3A,C,B,29413,KOHLHASE,JASON,,,1547,10753 HORIZON DRIVE,,JUNEAU,AK,99801
halibut,3A,D,B,37414,KALUGIN,ILESAY,V,,39410,PO BOX 2727,,HOMER,AK,99603
sablefish,WG,C,B,5437,KUZMIN,DIA,A,,82506,PO BOX 758,,DELTA JUNCTION,AK,99737
halibut,2C,C,B,832,MARTIN,RYAN,B,,45482,PO BOX 8143,,PORT ALEXANDER,AK,99836
halibut,3B,C,B,31615,HOLM,IVER,L,,44981,PO BOX 8938,,KODIAK,AK,99615
sablefish,SE,B,B,31759,STRUBBE,JACOB,D,,42817,PO BOX 130,,SONOITA,AZ,86637
halibut,2C,C,B,31633,KOGER,WILL,S,,32302,4116 226TH PL NE,,ARLINGTON,WA,98223
halibut,2C,D,B,13979,KAER,RICHARD,M,,2208,PO BOX 2054,,WRANGELL,AK,99929
halibut,3A,C,B,26560,BODYFELT,CORY,D,,82492,1616 FARMERS LOOP ROAD,,FAIRBANKS,AK,99709
sablefish,SE,C,B,23832,FREDRICKSON,ROBERT,S,,2260,392 PEARCE RD,,PORT ANGELES,WA,98362
halibut,3A,D,B,1144,YUCKER,RICHARD,L,,23799,715 NW RIVER ROAD,,MILL CITY,OR,97360
halibut,3A,D,B,498,MORTON,MEGAN,H,,23779,4 STATE BEACH ROAD,,VINALHAVEN,ME,04863
sablefish,WG,C,B,41623,CALDWELL,DANE,B,,90398,2305 39TH STREET,,BELLINGHAM,WA,98229
halibut,2C,C,B,17664,THOMASSEN,TROY,R,,27228,PO BOX 152,,PETERSBURG,AK,99833
halibut,3A,C,B,26723,ROTH,BRETT,W,,67167,7810 CASEY CIRCLE,,ANCHORAGE,AK,99507
halibut,3A,C,B,24307,SKORDAHL,ANDREW,L,,44577,46440 HINES WAY,,WEST FIR,OR,97492
halibut,3A,D,B,42790,POWERS,SANDRA,,,26249,29780 WILSON ST,,SOLDOTNA,AK,99669
sablefish,AI,C,B,42611,PIKUS,PATRICK,J,,2074,PO BOX 2843,,KODIAK,AK,99615
halibut,3B,C,B,43662,HINDERER,WALLACE,W,,2553,3744 CRABAPPLE PLACE,,PORT ANGELES,WA,98362
sablefish,WY,A,B,23841,BLAKE,SHERYL,A,,33546,PO BOX 1236,,CORDOVA,AK,99574
sablefish,AI,C,B,66352,MANOS,JULIAN,L,,112386,PO BOX 749,,GIRDWOOD,AK,99587
halibut,3B,B,B,13766,LEATHERMAN,NICHOLAS,R,,112753,PO BOX 1204,,KODIAK,AK,99615
halibut,2C,C,B,23941,COOPER,DANIEL,K,,99254,103 KRESTOF DR,,SITKA,AK,99835
halibut,2C,C,B,14491,HARROP,MARY,B,,29752,PO BOX 985,,PETERSBURG,AK,99833
sablefish,SE,C,B,21496,SCHONBERG,PETER,R,,25502,PO BOX 1988,,KAILUA KONA,HI,96745
halibut,2C,D,B,32840,FANNING,CHRISTINE,E,,104874,2925 JACKSON ROAD,,JUNEAU,AK,99801
halibut,4D,C,B,14118,KAUFFMAN,JEFFERY,P,,26864,4443 E SERENDIPITY LOOP,,WASILLA,AK,99654-2849
halibut,3B,C,B,42606,SARGENT,WAYNE,D,,26097,11832 N 105TH,,SUN CITY,AZ,85351
halibut,3A,C,B,44327,REAR,SIMEON,,,29799,PO BOX 206,,GUSTAVUS,AK,99826
sablefish,CG,C,B,45904,KUSNETSOV,PAVEL,I,,113750,PO BOX 1986,,HOMER,AK,99603
sablefish,WG,C,B,46864,CHERNOFF,CHRISTOPHER,A,,117802,9097 NUTHATCH PL UNIT A,,ANCHORAGE,AK,99507
sablefish,SE,C,B,831,HAMILTON,ANNE,K,,116806,PO BOX 2118,,HOMER,AK,99603
halibut,3A,C,B,38425,GRUNERT,MICHAEL,E,,8956,PO BOX 1165,,SEWARD,AK,99664
halibut,2C,D,B,6288,DEMMERT,ROBERT,,,25874,PO BOX 214,,ANGOON,AK,99820
sablefish,CG,C,B,7622,REUTOV,FEODORA,,,27360,PO BOX 4251,,HOMER,AK,99603
sablefish,CG,C,B,30,REUTOV,ZINAIDA,,,25210,PO BOX 529,,HOMER,AK,99603
halibut,3A,C,B,26577,KUZMIN,DAVID,V,,25073,16727 LEARY RD,,WOODBURN,OR,97071
halibut,3A,D,B,6474,GUFFEY,CAROLE,A,,25007,3421 W 31ST AVE,,ANCHORAGE,AK,99517
halibut,2C,C,B,31708,BARKHAU,KENT,W,,25452,837 LINCOLN ST,,SITKA,AK,99835
halibut,2C,D,B,13571,JOHNSON,KEVIN,W,,11102,709 MONASTERY ST,,SITKA,AK,99835
sablefish,SE,C,B,31835,ROBINSON,CALVIN,A,,875,PO BOX 2225,,SITKA,AK,99835
sablefish,WY,C,B,42648,FRANKLIN,KYLE,O,,25050,PO BOX 62,,PETERSBURG,AK,99833
halibut,2C,C,B,19716,HAWKS,CHARLES,C,III,908,PO BOX 93,,CRAIG,AK,99921
halibut,2C,C,B,29237,PIERCY,CHARLES,,,938,PO BOX 1025,,WARD COVE,AK,99928
halibut,2C,D,B,10564,SIMPSON,JAMES,E,SR,1501,PO BOX 45,,HYDER,AK,99923
halibut,3A,C,B,41431,REUTOV,LAVRENTII,P,,1810,PO BOX 1190,,HOMER,AK,99603
halibut,2C,C,B,22462,FILE,MICHAEL,A,,1994,PO BOX 1666,,PETERSBURG,AK,99833
halibut,3A,C,B,16904,COSSETTE,ANDRE,,,2647,PO BOX 8670,,KODIAK,AK,99615
halibut,4C,D,B,4129,STEPETIN,ERNEST,M,,27690,7973 CRESCENT MOON PLACE,,ANCHORAGE,AK,98507
halibut,3A,D,B,40859,MATSKO,JOHN,,,9338,PO BOX 458,,YAKUTAT,AK,99689
halibut,2C,C,B,6533,BRADY,STEPHEN,E,,8613,PO BOX 2362,,SITKA,AK,99835
sablefish,WG,C,B,48381,POLUSHKIN,LEONTY,I,,88599,PO BOX 3466,,HOMER,AK,99603
halibut,2C,C,B,32385,SEVERSON,AARON,S,,41474,PO BOX 507,,PETERSBURG,AK,99833
sablefish,CG,B,B,3028,NORTHLAND PRODUCERS INC.,,,,429,12042 SE SUNNY SIDE RD PMB 333,,CLACKAMAS,OR,97015
halibut,3A,D,B,16778,REUTOV,NIKIT,,,2035,PO BOX 46,,STERLING,AK,99672
halibut,3A,D,B,27855,MARTUSHEV,ALEXAY,F,,81289,PO BOX 1765,,HOMER,AK,99603
halibut,3A,C,B,16506,YOUNG,JOHANNA,M,,105234,PO BOX 611,,PELICAN,AK,99832
halibut,3A,D,B,1859,FRENCH,GLENDA,S,,97565,4357 BRIDGE ST,,CAMBRIA,CA,93428
halibut,4A,D,B,18404,BASARGIN,MIHEY,V,,27342,PO BOX 875797,,WASILLA,AK,99687
halibut,2C,D,B,29960,LUTTON,GREG,L,,27433,PO BOX 1924,,PETERSBURG,AK,99833
sablefish,AI,C,B,58981,ADAK: ACDC,,,,107574,PO BOX 1943,,ADAK,AK,99546
halibut,2C,C,B,18091,MCCORMICK,GLEN,R,,103117,6353 PROMINENCE POINTE DR,,ANCHORAGE,AK,99516
halibut,2C,C,B,13784,ELIASON,NICHOLAS,,,27261,6201 S 41ST STREET,,LINCOLN,NE,68516
halibut,3A,B,B,12793,SCHMEIL,ZACKARY,D,,109904,PO BOX 2863,,KODIAK,AK,99615
halibut,3A,D,B,27324,REUTOV,JULIAN,Z,,85902,PO BOX 1887,,HOMER,AK,99603
sablefish,WG,C,B,23925,WARD,CLARK,L,,49188,675 SIXTY AVE,,TRINIDAD,CA,95570
halibut,2C,D,B,2384,BOTTS,THOMAS,B,,8605,PO BOX 877811,,WASILLA,AK,99687
sablefish,BS,A,B,90212,SELDOVIA FISHERIES INC.,,,,3017,641 W EWING ST,,SEATTLE,WA,98119
halibut,3B,C,B,41248,SARGENT,WAYNE,D,,26097,11832 N 105TH,,SUN CITY,AZ,85351
halibut,2C,D,B,2873,SCHULTZ,CHARLES,J,,30456,1010 OTTER RUN,,JUNEAU,AK,99801
halibut,3A,D,B,38291,POOLE,ASHTON,,,39568,PO BOX 1026,,CORDOVA,AK,99574
halibut,3A,C,B,45816,BLANKENSHIP,BRIAN,V,,27215,4316 VALLHALLA DRIVE,,SITKA,AK,99835
halibut,3A,D,B,1140,HOFFMAN,THOMAS,W,,35842,PO BOX 1842,,HOMER,AK,99603
halibut,3A,C,B,39739,NEUMANN,ERIK,J,,23998,15146 65TH AVE NE,,KENMORE,WA,98028
halibut,3A,D,B,27186,KUZMIN,DIMITRY,F,,32342,PO BOX 820,,HOMER,AK,99603
halibut,2C,D,B,19940,GUDMUNDSON,KAEGAN,,,30899,5973 RUTSATZ RD,,DEMING,WA,98244
halibut,2C,C,B,24130,SLITER,STUART,J,,25852,PO BOX 240543,,DOUGLAS,AK,99824
sablefish,WY,C,B,27708,KUZMIN,DAVID,V,,25073,16727 LEARY RD,,WOODBURN,OR,97071
halibut,3A,D,B,3137,WINTER,TODD,,,25540,4920 E 112TH AVE,,ANCHORAGE,AK,99516-1612
halibut,2C,C,B,9538,SEE,JAMES,D,,29520,PO BOX 281,,CRAIG,AK,99921
halibut,2C,D,B,32373,MELLING,CLEO,M,,2800,5001 OAKES AVE,,ANACORTES,WA,98221
halibut,2C,C,B,8556,GUGGENBICKLER,ANTHONY,F,,760,PO BOX 393,,WRANGELL,AK,99929
halibut,3A,C,B,46289,BOWEN,DOUGLAS,L,,1168,PO BOX 1642,,HOMER,AK,99603
sablefish,WY,C,B,42647,SWANSON,JOHN,R,,1646,PO BOX 1546,,PETERSBURG,AK,99833-1546
halibut,3A,C,B,1039,ANDERSON,EVERETT,C,,3138,3180 PARSON LANE,,HOMER,AK,99603
halibut,3A,D,B,2107,HESTON,JAMES,M,,24712,PO BOX 331,,VALDEZ,AK,99686
halibut,2C,D,B,250,ROSVOLD,KAREN,R,,13026,PO BOX 61,,PETERSBURG,AK,99833
halibut,3A,C,B,16283,DUNCAN,HEATH,,,2935,PO BOX 533,,KASILOF,AK,99610
halibut,3A,C,B,9655,MILLER,THOMAS,E,,30102,PO BOX 1931,,KODIAK,AK,99615
halibut,3B,C,B,25179,LECHNER,LUTHER,B,,9245,PO BOX 8538,,KODIAK,AK,99615
halibut,3B,C,B,215,WHITTOCK,TYSON,H,,9948,10601 ELIES DR,,ANCHORAGE,AK,99516
sablefish,WY,C,B,1343,CHESNUT,LONNIE,R,,1852,PO BOX 2506,,PALMER,AK,99645
halibut,4A,D,B,13669,LEWIS,HAL,,,1396,PO BOX 920571,,DUTCH HARBOR,AK,99692
sablefish,CG,C,B,44777,SETTERS,TIFFANY,,,90098,PO BOX 771248,,EAGLE RIVER,AK,99577
halibut,3A,D,B,44181,FINDLEY-JORDAN,BROOKE,A,,24126,805 NW BUCKEYE AVE,,EARLHAM,IA,50072
halibut,3A,C,B,45550,REUTOV,ARSENY,D,,45760,PO BOX 2845,,HOMER,AK,99603
halibut,4A,D,B,71,EGGERTSEN,ERIC,,,24943,22140 NW REEDER ROAD,,PORTLAND,OR,97231
halibut,3A,C,B,18842,YOUNG,BRIANA,C,,74955,PO BOX 806,,KODIAK,AK,99615
halibut,3A,C,B,16614,JONES,MATTHEW,J,,91296,5993 NORTH ST,,JUNEAU,AK,99801
halibut,3A,D,B,28,MORPHIS,DIRK,S,,25572,PO BOX 1205,,HOMER,AK,99603
halibut,2C,C,B,32566,DILLON,PAUL,L,,34602,8267 NORTH DOUGLAS,,JUNEAU,AK,99801
halibut,3B,C,B,29047,HOLMBERG,PAUL,E,,2078,PO BOX 3233,,PALMER,AK,99645
halibut,3B,B,B,35799,HAMMER,MARK,T,,28275,870 SUNNY RIDGE DR,,LAKE HAVASU CITY,AZ,86406
halibut,4A,D,B,16713,WILLIAMS,JOSHUA,D,,77723,PO BOX 920913,,DUTCH HARBOR,AK,99692
halibut,3A,C,B,5617,REUTOV,IONA,S,,105735,PO BOX 873462,,WASILLA,AK,99687
halibut,4B,C,B,11899,BRUMMOND,RYAN,,,34082,116 N 117 ST,,SEATTLE,WA,98133
halibut,3A,C,B,24725,PATITUCCI,MARKO,J,,36568,PO BOX 8918,,KODIAK,AK,99615
sablefish,CG,B,B,14,NORTON,DONALD,A,,10047,PO BOX 3282,,KODIAK,AK,99615
sablefish,BS,B,B,21318,WURM,ROBERT,J,,8865,331 E. WISER RD,,LYNDEN,WA,98264
halibut,3B,C,B,29931,REUTOV,SEVEREAN,I,,10196,PO BOX 2230,,HOMER,AK,99603
halibut,3B,C,B,43237,KUBIAK,DAVID,F,,2963,818 TAGURA RD,,KODIAK,AK,99615
halibut,3A,C,B,1815,ELIASON,JORGEN,,,27264,131 RIGGS RD,,SITKA,AK,99835
sablefish,CG,C,B,18655,RABB,IAN,M,,85742,5125 NORTH DOUGLAS HIGHWAY,,JUNEAU,AK,99801
halibut,3A,C,B,32447,STICKNEY,CAROL,J,,114276,516 LAKE MOREY ROAD,,FAIRLEE,VT,05045
halibut,3A,D,B,25045,FEE,EDWARD,W,,25357,PO BOX 790,,WHITTIER,AK,99693
halibut,2C,C,B,6410,SKORDAHL,KELSEY,J,,35823,613 MERRILL ST,,SITKA,AK,99835
halibut,2C,C,B,19461,SWANSON,ERIC,,,3105,504 OCAIN STREET,,SITKA,AK,99835
halibut,2C,C,B,5649,COLEMAN,DAVID,A,,1051,PO BOX 575,,SITKA,AK,99835
halibut,3A,B,B,35953,THORSTENSON,PEDER,H,,27011,9580 SW IOWA DR,,TUALATIN,OR,97062
halibut,3B,C,B,16308,REUTOV,ANTIP,V,,116841,PO BOX 1204,,STERLING,AK,99672
halibut,3B,B,B,15315,PARKS,CLINTON,R,,38293,1079 CRYSTAL CREEK LOOP,,TOLEDO,OR,97391
halibut,3B,C,B,44116,SARGENT,CHRISTOPHER,M,,27428,PO BOX 2285,,KODIAK,AK,99615
sablefish,CG,B,B,4855,BASARGIN,NIKITA,V,,2036,PO BOX 1788,,HOMER,AK,99603
sablefish,CG,C,B,45434,BENEDICT,ALAN,M,,82525,17099 W SHADY POOL CT,,SURPRISE,AZ,85387
sablefish,SE,C,B,25123,BEHNKEN,NANCY,,,23464,117 JEFF DAVIS ST,,SITKA,AK,99835-7619
halibut,3A,C,B,6212,NELSON,PAUL,A,,26199,PO BOX 858,,HAINES,AK,99827
sablefish,CG,C,B,45618,KUZMIN,ILIA,N,,27365,PO BOX 3433,,HOMER,AK,99603
halibut,3A,D,B,27651,CASCIANO,RICHARD,A,,23556,PO BOX 584,,CORDOVA,AK,99574
sablefish,CG,C,B,88,THOMPSON,RICHARD,D,,23946,35555 SPUR HWY #390,,SOLDOTNA,AK,99669
halibut,2C,D,B,564,WHITE,TERRY,J,,23918,PO BOX 33242,,JUNEAU,AK,99803-3242
sablefish,CG,C,B,607,MARTUSHEFF,ANDRON,F,,747,PO BOX 223,,ANCHOR POINT,AK,99556
sablefish,WY,C,B,30725,CURRY,CLYDE,,,982,PO BOX 572,,PETERSBURG,AK,99833
halibut,3A,D,B,9159,HILL,EMMITT,,,1223,PO BOX 36,,SEWARD,AK,99664
halibut,2C,C,B,24323,HAMILTON,FRED,G,JR,1289,PO BOX 106,,CRAIG,AK,99921
halibut,2C,C,B,14516,MERRIGAN,GERRY,P,,1351,PO BOX 1065,,PETERSBURG,AK,99833
sablefish,AI,B,B,52019,GULF MAIDEN CORP.,,,,244,PO BOX 17913,,SEATTLE,WA,98127-1913
halibut,2C,C,B,32459,MCCAY,RODERICK,D,,2339,PO BOX 161,,PETERSBURG,AK,99833
halibut,3A,D,B,27542,MEIER,RANDY,,,2157,PO BOX 165,,KASILOF,AK,99610
halibut,3A,B,B,28253,BOURGEOIS,CHRISTOPHER,P,,3058,PO BOX 1945,,CORDOVA,AK,99574
halibut,3A,B,B,29253,GUGGENBICKLER,CHRISTOPHER,C,,8960,PO BOX 1491,,WRANGELL,AK,99929
halibut,3A,B,B,33563,VESEL,KEVIN,,,24982,PO BOX 669,,SEWARD,AK,99664
halibut,3A,D,B,21717,MATSKO,JOHN,,,9338,PO BOX 458,,YAKUTAT,AK,99689
halibut,2C,D,B,2394,MERCURIO,J. COSMO,,,1459,26994 JOHANSEN DR,,KASILOF,AK,99610
halibut,3A,C,B,29437,NELSON,ZACHARY,W,,94948,PO BOX 1392,,HOMER,AK,99603
halibut,3A,C,B,14517,MCLEAN,JOSEPHINE,M,,24217,PO BOX 213,,SELDOVIA,AK,99663
halibut,3B,C,B,40554,KENDRICK,PETER,V,,2119,PO BOX 2798,,KODIAK,AK,99615
halibut,2C,D,B,485,MOONEY,MICHAEL,S,,26393,306 CARNELIA ST SE,,SALEM,OR,97302
halibut,3A,C,B,42632,STEWART,JEFFERY,B,,77842,101 HAVEN LANE #3,,SITKA,AK,99835
halibut,2C,D,B,32490,ERICKSON,JARED,L,,27142,PO BOX 32374,,JUNEAU,AK,99803
halibut,2C,D,B,28783,SOMERVILLE,COLE,M,,86642,PO BOX 163,,PETERSBURG,AK,99833
halibut,4D,C,B,24235,WARD,LARRY,R,,25463,875 SIXTH AVE,,TRINIDAD,CA,95570
halibut,3A,C,B,9229,THOMAS,JEFFREY,A,,24972,55784 HWY 112,,PORT ANGELES,WA,98363
halibut,4A,D,B,6031,WILLIAMS,JOSHUA,D,,77723,PO BOX 920913,,DUTCH HARBOR,AK,99692
halibut,4A,B,B,18708,BERESKIN,DARREN,J,,69203,PO BOX 62,,AKUTAN,AK,99553
halibut,2C,C,B,3950,MASON,DEVEN,J,,112793,16526 GLACIER HWY,,JUNEAU,AK,99801
halibut,4A,C,B,10255,MCWILLIAMS,TATSURO,,,41129,PO BOX 75,,UNALASKA,AK,99685
halibut,3A,C,B,20057,WELCH,DENNIS,J,,1122,7683 LOGSDON LANE,,CONCRETE,WA,98237
sablefish,CG,C,B,46025,REUTOV,ALEXANDER,I,,31539,PO BOX 687,,SOLDOTNA,AK,99669
halibut,4A,C,B,21226,BASARGIN,ANASTASIA,,,3142,45609 EAST END ROAD,,HOMER,AK,99603
sablefish,CG,C,B,11430,REUTOV,VENEDIM,I,,94614,PO BOX 877691,,WASILLA,AK,99687
halibut,3B,B,B,25781,LARSEN,ROBIN,D,,26580,PO BOX 226,,SAND POINT,AK,99661
halibut,3A,C,B,30634,KUZMIN,LARION,D,,116618,PO BOX 405,,HOMER,AK,99603
halibut,3B,C,B,43096,HASTINGS ENTERPRISES INC.,,,,27498,2097 E MILLMAN RD,,LANGLEY,WA,98260
halibut,2C,D,B,25704,HILDRE,DAVID,L,,26343,9337 LEE SMITH DR,,JUNEAU,AK,99801
halibut,2C,D,B,15491,JACOBI,SIMON,J,,29387,PO BOX 1323,,SITKA,AK,99835
halibut,2C,C,B,30074,THOMPSON,BRENT,R,,117934,2210 NE 8TH PL,,RENTON,WA,98056
halibut,2C,C,B,15158,ESTATE OF EARLE W JOHNSON,,,,119402,202 LAKEVIEW DR,,SITKA,AK,99835
halibut,4A,C,B,22496,NYHAMMER,JERGEN,,,89036,1420 E 31ST STREET,,TACOMA,WA,98404
halibut,2C,C,B,18245,BOYCE,LUCINDA,,,27255,PO BOX 61,,HAINES,AK,99827
halibut,2C,C,B,31217,MCCAY,KAYIN,A,,99054,PO BOX 1001,,PETERSBURG,AK,99833-1001
sablefish,CG,C,B,17465,POLUSHKIN,VLADIMIR,,,11649,PO BOX 879276,,WASILLA,AK,99687
halibut,3A,C,B,42819,HEMENWAY,MATTHEW,J,,111538,PO BOX 2012,,PETERSBURG,AK,99833
halibut,3A,C,B,1388,CAM,GEORGI,P,,25281,PO BOX 841,,AURORA,OR,97002
halibut,3A,C,B,27847,GRUNERT,MICHAEL,E,,8956,PO BOX 1165,,SEWARD,AK,99664
halibut,3B,C,B,30671,LOUNSBURY,BRETT,R,,26926,601 WEST 20TH,,ANCHORAGE,AK,99503
halibut,4C,D,B,4726,MERCULIEF,JASON,,V,27596,PO BOX 122,,SAINT PAUL ISLAND,AK,99660
halibut,3A,D,B,679,SWANSON,DONALD,M,,24248,PO BOX 2666,,KODIAK,AK,99615
halibut,2C,D,B,27524,LARSON,DARLENE,R,,26029,PO BOX 70,,POINT BAKER,AK,99927
sablefish,WY,C,B,4273,BALOVICH,FRANK,L,,29505,PO BOX 1396,,SITKA,AK,99835
halibut,3B,C,B,1866,STEPANOFF,SAM,G,,3098,PO BOX 31,,CHIGNIK LAKE,AK,99548
sablefish,CG,B,B,183,REHDER,CHARLES,,,939,PO BOX 2065,,HOMER,AK,99603
halibut,2C,C,B,2462,EASTWOOD,JAMES,A,,1484,PO BOX 1185,,PETERSBURG,AK,99833
halibut,2C,D,B,18214,SIMPSON,JAMES,E,SR,1501,PO BOX 45,,HYDER,AK,99923
halibut,3B,C,B,23689,FOSTER,JOHN,A,,1612,PO BOX 225,,SAND POINT,AK,99661
halibut,2C,C,B,32687,SCHWANTES,JUAN,C,,1462,PO BOX 2335,,SITKA,AK,99835
halibut,3A,C,B,28751,SCHAFER,VINCENT,S,,12740,PO BOX 172,,GUSTAVUS,AK,99826
halibut,2C,D,B,16826,MACH,STUART,A,,11081,PO BOX 303,,KAKE,AK,99830
halibut,3A,C,B,45497,BOGGS ENTERPRISES INC.,,,,12952,3900 RAILWAY AVE,,EVERETT,WA,98201
halibut,3A,D,B,2631,WELLS,DALE,A,,24495,PO BOX 176,,YAKUTAT,AK,99689
halibut,3A,C,B,44441,LINDOW,ERIK,,,1239,51315 SEA QUEST DRIVE,,KENAI,AK,99611
sablefish,WG,B,B,43796,MCKENNA,BRIAN,,,24349,4905 SABAL LAKE CIR,,SARASOTA,FL,34238
halibut,2C,D,B,18705,DAUGHERTY,TODD,C,,10750,PO BOX 32705,,JUNEAU,AK,99803-2705
halibut,2C,D,B,4120,NORRIS,RENNIE,,,11105,PO BOX 11,,SOUTH CLE ELUM,WA,98943
halibut,2C,C,B,31591,WOOD,KARSTEN,F,,27402,PO BOX 2195,,PETERSBURG,AK,99833
halibut,2C,D,B,31874,GRUTTER,IVAN,T,,11802,3205 HALIBUT POINT ROAD,,SITKA,AK,99835
halibut,3A,D,B,5058,ZIMMERMAN,WILLIAM,J,,2599,PO BOX 2261,,KODIAK,AK,99615
halibut,3A,C,B,26383,SCHMEIL,ALBERT,T,,27250,PO BOX 164,,KODIAK,AK,99615
halibut,3B,C,B,43549,OLIVER N.  & EVA L. HOLM,,,,13012,PO BOX 8749,,KODIAK,AK,99615
sablefish,CG,C,B,6398,MARTUSHEV,KIRIL,I,,97269,PO BOX 1939,,HOMER,AK,99603
halibut,2C,C,B,30898,DAVENPORT,AARON,,,683,PO BOX 302,,SNOHOMISH,WA,98291
sablefish,CG,C,B,35599,REUTOV,ANDREY,,,45178,PO BOX 2212,,HOMER,AK,99603
halibut,3A,C,B,36286,KUZNETSOV,KIRIK,L,,86641,PO BOX 315,,HOMER,AK,99603
sablefish,AI,C,B,44486,BASARGIN,ANDREAN,V,,27341,PO BOX 1393,,HOMER,AK,99603
sablefish,BS,B,B,35097,BALLAD INC.,,,,87,112 HARRISON AVE,,CENTRALIA,WA,98531
halibut,2C,C,B,18839,BAHRT,JOHN,F,,1627,PO BOX 1654,,SITKA,AK,99835
halibut,2C,C,B,22253,SCHWARTZ,ROBERT,E,,11315,PO BOX 1533,,PETERSBURG,AK,99833
halibut,2C,C,B,26058,BAUMGART,HANK,,,1398,PO BOX 21203,,JUNEAU,AK,99802
halibut,2C,C,B,31315,CONN,JOSHUA,H,,35403,PO BOX 593,,PETERSBURG,AK,99833
halibut,2C,D,B,12083,BICKAR,BRIAN,A,,11675,310 CASCADE ST,,SITKA,AK,99835
sablefish,SE,C,B,30244,FUJIOKA,TAD,J,,75580,214 SHOTGUN ALLEY,,SITKA,AK,99835
halibut,3B,C,B,35735,REUTOV,VENEDIM,I,,94614,PO BOX 877691,,WASILLA,AK,99687
halibut,3B,C,B,26218,KUSNETSOV,ANDREAN,I,,121126,PO BOX 1355,,HOMER,AK,99603
sablefish,SE,C,B,9079,BO,GLENN,A,,118081,6748 NORTH POINT DR,,FRUITPORT,MI,49415
halibut,4B,B,B,10318,DAVIS,JEFFREY,B,,28460,PO BOX 311,,CHINOOK,WA,98614
halibut,3A,D,B,37193,SCHERTEL,SONYA,R,,44578,PO BOX 43,,YAKUTAT,AK,99689
halibut,3A,C,B,1147,STIRRUP,ERIC,C,,1236,16208 ESSEX PARK DRIVE,,ANCHORAGE,AK,99516
halibut,3A,D,B,32828,VAN SKY,JEFFREY,M,,27334,53842 TIAGA WAY,,KENAI,AK,99611
halibut,2C,D,B,18056,MORK,DAVID,M,,83616,2821 HALIBUT POINT ROAD,APT A,SITKA,AK,99835
halibut,3A,C,B,31356,MULLAN,WESLEY,G,,27138,8117 148TH ST. CT. E,,PUYALLUP,WA,98375
halibut,3A,D,B,1328,RENNER,BUDDY,J,,41833,PO BOX 878,,KASILOF,AK,99610
halibut,4A,D,B,21539,BASARGIN,DIONISY,,,38951,PO BOX 2325,,HOMER,AK,99603
halibut,3A,D,B,10283,NAGY,LAURENCE,,,10737,2409 5TH AVE,,KETCHIKAN,AK,99901
halibut,3A,C,B,5418,GRUNERT,MICHAEL,E,,8956,PO BOX 1165,,SEWARD,AK,99664
halibut,3B,C,B,36092,GRUNERT,MICHAEL,E,,8956,PO BOX 1165,,SEWARD,AK,99664
halibut,3A,C,B,44029,OTNESS,NELS,K,III,25433,PO BOX 2058,,PETERSBURG,AK,99833
sablefish,BS,C,B,90212,ERICKSON,MICHAEL,J,JR,27147,PO BOX 32632,,JUNEAU,AK,99803
halibut,3A,C,B,25149,ANDERSEN,JASON,T,,27273,PO BOX 99,,SITKA,AK,99835
halibut,2C,D,B,16991,BADGER,BRAD,S,,23385,PO BOX 684,,HAINES,AK,99827
halibut,3A,C,B,173,SMITH,RONALD,E,,26007,PO BOX 3103,,PALMER,AK,99645
halibut,2C,D,B,6467,ISAAK,JOHN,F,SR,26031,PO BOX 240316,,DOUGLAS,AK,99824
sablefish,SE,C,B,24181,OEN,ERIC,E,,1234,PO BOX 2026,,SITKA,AK,99835
sablefish,WY,C,B,3548,REUTOV,DIONICI,P,,1129,PO BOX 4251,,HOMER,AK,99603
halibut,2C,C,B,17829,MCENTIRE,JEFFRY,J,,1573,PO BOX 833,,HAINES,AK,99827
halibut,3B,C,B,14840,REUTOV,TRIFILYI,P,,2525,PO BOX 793,,HOMER,AK,99603
halibut,3B,D,B,42310,REUTOV,TRIFILYI,P,,2525,PO BOX 793,,HOMER,AK,99603
halibut,2C,C,B,33017,JEWETT,MICHAEL,,,1980,3220 1ST,,KETCHIKAN,AK,99901
halibut,3B,B,B,43941,DRAGE,PHILIP,S,,2139,PO BOX 645,,WARRENTON,OR,97146
sablefish,BS,B,B,7519,RUFF & REDDY INC.,,,,2689,PO BOX 69,,KODIAK,AK,99615
halibut,3B,B,B,15273,BROWN,LEO,S,,1822,35717 WALKABOUT RD,,HOMER,AK,99603
sablefish,CG,B,B,2679,U.S. MARINE CORPORATION,,,,638,4201 21ST AVE W,,SEATTLE,WA,98199
halibut,3A,D,B,27868,WALL,GARY,G,,37148,2450 HIGHGATE CIR,,ANCHORAGE,AK,99502-7107
sablefish,WG,C,B,35798,KENNEY,ROBERT,E,,28938,8182 THUNDER STREET,,JUNEAU,AK,99801
halibut,4A,D,B,20416,MAHONEY,TIMOTHY,P,,42819,PO BOX 1143,,UNALASKA,AK,99685
halibut,2C,D,B,11120,JAMES,OWEN,L,,26337,PO BOX 645,,HOONAH,AK,99829
halibut,3B,C,B,2112,SWACKHAMMER,CYNTHIA,R,,11297,3001 GLACIERWOOD DR,,JUNEAU,AK,99801
sablefish,SE,C,B,25339,SKEELE,JOHN,W,,1655,262 KAAGWAANTAAN ST,,SITKA,AK,99835
halibut,3A,C,B,24643,MCLEAN,JOSEPHINE,M,,24217,PO BOX 213,,SELDOVIA,AK,99663
halibut,3A,C,B,38409,CHAPPELL,JEFFREY,W,,44658,PO BOX 1343,,CORDOVA,AK,99574
halibut,3A,B,B,13208,F/V IRENE H INC.,,,,27501,8837 SW MARSEILLES DR,,BEAVERTON,OR,97007
halibut,3A,D,B,10185,MARTUSHEV,KIRIL,I,,97269,PO BOX 1939,,HOMER,AK,99603
halibut,3A,C,B,27509,HERMAN,KJ,,,1781,PO BOX 3350,,KODIAK,AK,99615
sablefish,CG,C,B,35855,MCELDOWNEY,CHARLES,J,,101394,PO BOX 1731,,SEWARD,AK,99664
halibut,3A,D,B,2878,DAVIS,JEFFREY,S,,26410,PO BOX 173,,CORDOVA,AK,99574
halibut,3B,C,B,42291,MACDONALD,JOHN,R,,112251,201 HAWTHORN RD,,BELLINGHAM,WA,98221
halibut,3A,C,B,45875,RESETARITS,MELISSA,D,,112372,PO BOX 3063,,HOMER,AK,99603
halibut,2C,C,B,29626,EAGLE,KELLAN,D,,112803,PO BOX 576,,WRANGELL,AK,99929
halibut,2C,C,B,17841,PEAVEY,STEVEN,G,,82430,PO BOX 101,,CRAIG,AK,99921
sablefish,WY,C,B,20200,MAYO,OCEAN,W,,25655,1710 HALIBUT POINT RD,,SITKA,AK,99835
halibut,4A,B,B,21546,BENTON,LESA,,,27294,1718 NE 64TH AVE,,PORTLAND,OR,97213
sablefish,AI,C,B,6989,GIRARD,EDWARD,O,,82885,PO BOX 245,,SELDOVIA,AK,99663
halibut,2C,D,B,9809,SAVLAND,JOARDAN,S,,43602,8198 GRANT STREET,,JUNEAU,AK,99801
sablefish,WY,B,B,14327,PEDERSEN,KATHRYN,I,,118525,17912 2ND AVE NW,,SHORELINE,WA,98177
sablefish,BS,C,B,53218,SAVONEN,LYNN,E,,1868,6210 MCCALL ST.,,BONNERS FERRY,ID,83805
halibut,3B,C,B,43158,SARGENT,TATIANA,S,,25001,68-3888 LUA KULA STREET #12,,WAIKOLOA,HI,96738
halibut,4B,B,B,13598,HAYDEN,JAMES,E,,12793,PO BOX 8885,,KODIAK,AK,99615
halibut,2C,C,B,19750,MILLER,AARON,L,,27389,PO BOX 2144,,PETERSBURG,AK,99833
halibut,3A,C,B,37489,BASARGIN,FILIMON,,,32905,PO BOX 2884,,HOMER,AK,99603
halibut,3A,D,B,10071,WILSON,DANNY,,,26566,PO BOX 2697,,KODIAK,AK,99615
halibut,2C,C,B,2640,PIERCY,ABEL,W,,27093,PO BOX 1025,,WARD COVE,AK,99928
halibut,2C,C,B,33253,HAWKS,CHARLES,C,JR,909,PO BOX 93,,CRAIG,AK,99921
halibut,3A,C,B,43489,HUTCHENS,JIMMY,D,,24737,20282 ENGLISH RD,,MOUNT VERNON,WA,98274
halibut,2C,C,B,22879,BENTON,CHRISTINE,M,,25113,PO BOX 74,,ELFIN COVE,AK,99825
halibut,3A,C,B,26876,LUTHER,RICHARD,J,,9285,PO BOX 210275,,AUKE BAY,AK,99821
halibut,2C,D,B,16715,BORVE,HANS,S,,24431,2138 THORNTON ST,,FERNDALE,WA,98248-9367
halibut,3A,C,B,13990,GUGGENBICKLER,ANTHONY,F,,760,PO BOX 393,,WRANGELL,AK,99929
halibut,2C,C,B,30989,HAWKS,CHARLES,C,III,908,PO BOX 93,,CRAIG,AK,99921
halibut,2C,C,B,23714,HAUN,JAY,M,,1552,4055 SWEETWATER RD,,BOW,WA,98232
sablefish,SE,C,B,7008,SCOTT,WILBERT,L,,2576,PO BOX 6054,,KETCHIKAN,AK,99901
halibut,3A,D,B,27249,FRICCERO,MICHAEL,J,,1962,PO BOX 2187,,KODIAK,AK,99615
halibut,2C,D,B,3764,CATCH A KING CHARTERS,,,,8684,PO BOX 480,,CRAIG,AK,99921
halibut,2C,B,B,26175,RIEDERER,DWIGHT,E,,13148,22928 SE 406TH ST,,ENUMCLAW,WA,98022
halibut,2C,D,B,4683,BERNHARDT-WAGNER,TYLER,M,,44219,1511 HPR,,SITKA,AK,99835
sablefish,WY,B,B,983,MCVICKER,RODNEY,C,,24746,24411 GRACEY TRAIL LN NE,,POULSBO,WA,98370
halibut,3A,D,B,2105,GLONEK,ROBERT,R,,45901,4005 FORGET ME NOT RD,,KENAI,AK,99611
halibut,2C,D,B,39,BRAGER,GERALD,I,,23960,110 JARVIS ST,,SITKA,AK,99835
halibut,3A,C,B,33226,LOHSE,TYEE,G,,32502,PO BOX 1275,,CORDOVA,AK,99574
halibut,3B,C,B,26775,MACK,MARLENE,,,39678,PO BOX 176,,KING COVE,AK,99612
halibut,2C,C,B,18600,JASPER,EDDIE,,,9093,1613 WETMORE AVENUE,,EVERETT,WA,98201
halibut,2C,C,B,3915,RASMUSSEN,DANIEL,C,,81206,110 CHERRY AVE,,CHIMACUM,WA,98325