SPECIES,AREA,CAT,BLCK,QS UNITS,COMPANY/LAST NAME,FIRST NAME,MI,SUFFIX,NMFS ID,ADDRESS1,ADDRESS2,CITY,STATE,ZIP CODE
halibut,2C,C,B,24772,BRAY,DAVID,,,26946,3816 BARANOF AVE,,KETCHIKAN,AK,99901
halibut,3A,C,B,21864,FEFELOV,IVAN,,,38707,PO BOX 684,,HOMER,AK,99603
sablefish,WY,B,B,38991,JOHNSON,RICHARD,M,,2196,1414 SE OAK STREET,,PORTLAND,OR,97214
halibut,3A,C,B,45679,THOMPSON,DAVID,E,,37187,PO BOX 2192,,PETERSBURG,AK,99833
halibut,2C,D,B,15485,SPARKS,RONALD,K,,2315,PO BOX 2233,,GEARHART,OR,98137
halibut,3A,C,B,45809,VEERHUSEN,JANE,F,,39350,PO BOX 971,,HOMER,AK,99603
halibut,3A,C,B,25682,ENDICOTT,NATHANIEL,P,,39571,PO BOX 170,,YAKUTAT,AK,99689
halibut,3A,C,B,6263,LADUKE,CALE,J,,32904,PO BOX 1216,,SITKA,AK,99835
halibut,3B,C,B,9586,CAM,GEORGI,P,,25281,PO BOX 841,,AURORA,OR,97002
halibut,2C,C,B,5902,SPARKS,EVANS,W,,26897,100 DONNA DRIVE,,SITKA,AK,99835
halibut,2C,C,B,19479,JENKINS,JOSHUA,,,36125,PO BOX 947,,WRANGELL,AK,99929
sablefish,CG,C,B,23955,KUZMIN,SERGI,,,2374,PO BOX 264,,DELTA JUNCTION,AK,99737
halibut,2C,C,B,17506,RICHTER,HEATHER,,,35583,1508 HIS WAY LANE,,EDNA BAY,AK,99950
sablefish,SE,C,B,29989,BEHNKEN,NANCY,,,23464,117 JEFF DAVIS ST,,SITKA,AK,99835-7619
halibut,2C,C,B,27468,HOFSTAD,MELINDA,M,,23580,PO BOX 1030,,PETERSBURG,AK,99833
halibut,3A,C,B,43376,CHADWICK,SCOTT,,,33545,PO BOX 2,,YAKUTAT,AK,99689
halibut,3B,C,B,8130,DONALD V MCCALLUM & ASSOCIATES INC.,,,,155,PO BOX 185,,KING COVE,AK,99612
halibut,2C,D,B,23913,LITTLETON,RYAN,M,,32925,PO BOX 2143,,PETERSBURG,AK,99833
halibut,3A,D,B,27168,CARPENTER,LEONARD,R,,32325,PO BOX 1970,,KODIAK,AK,99615
halibut,3A,D,B,27630,CARPENTER,ANITA,R,,32326,PO BOX 1970,,KODIAK,AK,99615
halibut,3B,C,B,43799,SARGENT,CHRISTOPHER,M,,27428,PO BOX 574,,KODIAK,AK,99615
halibut,2C,D,B,32715,KNIGHT,REBECCA,J,,32205,PO BOX 1331,,PETERSBURG,AK,99833
halibut,2C,D,B,26699,KNIGHT,REBECCA,J,,32205,PO BOX 1331,,PETERSBURG,AK,99833
halibut,3A,D,B,1029,LOCKWOOD,MICHAEL,P,,24996,PO BOX 2709,,KENAI,AK,99611
halibut,2C,C,B,8497,HARRIGAN,JAMES,J,SR,1532,1610 DAVIDOFF,,SITKA,AK,99835
halibut,2C,C,B,13104,HARRIGAN,JAMES,J,SR,1532,1610 DAVIDOFF,,SITKA,AK,99835
sablefish,WY,B,B,35459,THELEN,JEFFERY,B,,32246,PO BOX 645,,CORDOVA,AK,99574
sablefish,SE,C,B,457,SMITH,VOLNEY,T,,2551,2318 HALIBUT POINT ROAD,,SITKA,AK,99835
halibut,3A,C,B,25508,STACK,JOHN,,,35282,PO BOX 1983,,CORDOVA,AK,99574
halibut,3A,C,B,20744,DAVIS,DYLAN,A,,33824,2347 KEVIN COURT,,JUNEAU,AK,99801
halibut,2C,D,B,8200,SOMERVILLE,TANYA,,,34042,PO BOX 163,,PETERSBURG,AK,99833
halibut,2C,D,B,31949,SOMERVILLE,TANYA,,,34042,PO BOX 163,,PETERSBURG,AK,99833
halibut,2C,D,B,32620,KNIGHT,KYLE,J,,31648,PO BOX 1331,,PETERSBURG,AK,99833
halibut,2C,C,B,16593,KRAXBERGER,RANDY,J,,26270,2832 HANCOCK ST,,PORT TOWNSEND,WA,98368
halibut,3A,C,B,27669,NELSON,PAUL,A,,26199,PO BOX 858,,HAINES,AK,99827
sablefish,BS,B,B,8273,BELL,ORLANDO,B,VI,25432,PO BOX 1609,,PETERSBURG,AK,99833
halibut,3A,C,B,44029,OTNESS,NELS,K,III,25433,PO BOX 2058,,PETERSBURG,AK,99833
halibut,3A,D,B,2550,KEMPF,JAYSON,G,,26316,PO BOX 2298,,SOLDOTNA,AK,99669
sablefish,SE,C,B,27008,DALY,LORRAINE,C,,30052,501 CHARTERIS ST #A,,SITKA,AK,99835
halibut,3A,C,B,42465,BROW,SAMUEL,P,,26362,PO BOX 1161,,SOLDOTNA,AK,99669
halibut,3A,C,B,26533,BEEDLE,ROBERT,W,,26471,PO BOX 1242,,CORDOVA,AK,99574
halibut,3A,D,B,11907,SQUARTSOFF,NICK,,,26787,PO BOX 24,,OUZINKIE,AK,99644
halibut,3A,D,B,3833,SQUARTSOFF,NICK,,,26787,PO BOX 24,,OUZINKIE,AK,99644
halibut,2C,C,B,6401,NASH,WILLIAM,B,,9442,1680 FRITZ COVE RD,,JUNEAU,AK,99801
halibut,2C,C,B,28926,O'CONNOR,JUDY,L,,25611,PO BOX 112,,CRAIG,AK,99921
halibut,3A,C,B,20514,REUTOV,FEODORA,,,27360,PO BOX 4251,,HOMER,AK,99603
halibut,3A,C,B,42481,REUTOV,FEODORA,,,27360,PO BOX 4251,,HOMER,AK,99603
halibut,3A,D,B,820,STOVER,ALAN,L,,26981,PO BOX 727,,KODIAK,AK,99615
halibut,2C,D,B,19354,ERICKSON,MICHAEL,J,JR,27147,PO BOX 32632,,JUNEAU,AK,99803
halibut,2C,C,B,33025,KNIGHT,CHRISTOPHER,G,,27165,PO BOX 22365,,JUNEAU,AK,99802-0581
halibut,2C,C,B,32611,WOOD,KARL,H,,27407,PO BOX 902,,PETERSBURG,AK,99833
halibut,3A,C,B,44143,NAKADA,GENJI,,,27424,PO BOX 1838,,HOMER,AK,99603
halibut,3A,D,B,227,LINVILLE,ANN,,,27277,PO BOX 1753,,SEWARD,AK,99664
halibut,3A,D,B,27041,LUSK,WILLIAM,F,,23774,PO BOX 71,,VALDEZ,AK,99686
halibut,3A,D,B,120,BOWNE,ARDEN,R,,25224,3125 GOLD HILL RD,,FAIRBANKS,AK,99709
halibut,3A,D,B,40792,MALATESTA,JOSEPH,A,JR,1687,PO BOX 2228,,SOLDOTNA,AK,99669
halibut,3A,D,B,45976,POWERS,MARK,R,,23945,29780 WILSON ST,,SOLDOTNA,AK,99669
halibut,3A,D,B,16326,PERRY,CHRISTOPHER,M,,23452,PO BOX 1808,,HOMER,AK,99603
halibut,3A,D,B,635,MARSH,BERNARD,L,,23399,2926 DRAKE DR,,ANCHORAGE,AK,99508
halibut,2C,D,B,26867,WILLIAMS,RICKEY,D,,25083,PO BOX 1321,,PETERSBURG,AK,99833
halibut,3A,D,B,6830,LECHNER,BURDETTE,J,,27574,PO BOX 1616,,KODIAK,AK,99615-1616
halibut,2C,D,B,19489,BARNES,PAUL,,,28083,PO BOX 155,,GUSTAVUS,AK,99826
halibut,3A,D,B,818,BILBAO,PEDRO,,,24390,4660 CARAVELLE DR,,ANCHORAGE,AK,99502
halibut,2C,D,B,31266,BRYNER,MATTHEW,L,,24980,PO BOX 1642,,PETERSBURG,AK,99833
halibut,3A,D,B,26657,ECKLEY,DEBORAH,A,,24659,PO BOX 1274,,CORDOVA,AK,99574
halibut,3A,C,B,36705,BARKHAU,KENT,W,,25452,123 RIGGS RD,,SITKA,AK,99835
halibut,3A,D,B,3402,ROBBINS,HAROLD,D,,24271,PO BOX 69,,YAKUTAT,AK,99689
halibut,2C,C,B,28539,MENISH,PAUL,J,,24883,PO BOX 33,,PETERSBURG,AK,99833
halibut,3A,D,B,360,OGG,DAN,,,9499,PO BOX 2754,,KODIAK,AK,99615
halibut,3A,C,B,38464,BARBER,SAM,,,24358,7175 OLINE CIR,,ANCHORAGE,AK,99507
halibut,2C,D,B,4489,GEMMELL,THOMAS,M,III,26037,3201 NOWELL AVE,,JUNEAU,AK,99801
halibut,2C,D,B,2483,OEN,AMYEE,M,,28306,PO BOX 2473,,SITKA,AK,99835
halibut,3A,C,B,31356,MULLAN,WESLEY,G,,27138,PO BOX 92,,KODIAK,AK,99615
halibut,3A,C,B,25369,VRSALOVIC,RIC,,,2217,PO BOX 113004,,ANCHORAGE,AK,99511-3004
sablefish,BS,C,B,90060,SHADLE,MATTHEW,R,,1932,PO BOX 312,,HOMER,AK,99603
halibut,2C,C,B,14973,ALSUP,NORMAN,J,,25315,15008 N TONGASS HWY,,KETCHIKAN,AK,99901
halibut,3A,C,B,35191,IVANOFF,PETER,M,,28995,1327 MOUNTAIN VIEW DR,,KODIAK,AK,99615
sablefish,CG,C,B,2712,RADUEGE,FLOYD,A,,23708,632 W RIVERSIDE DR,,LANEXA,VA,23089
halibut,2C,C,B,12874,WIEDERSPOHN,ROBERT,L,,29610,PO BOX 1223,,WRANGELL,AK,99929
halibut,2C,C,B,9538,SEE,JAMES,D,,29520,PO BOX 281,,CRAIG,AK,99921
halibut,3B,D,B,42511,BURNS,JOHN,J,,23478,PO BOX 83570,,FAIRBANKS,AK,99708
halibut,3A,C,B,42449,KOJIN,IVAN,,,25193,1523 AUDREY WAY,,WOODBURN,OR,97071
halibut,3A,C,B,42465,HOLCOMB,JAMES,C,,29056,PO BOX 206,,YAKUTAT,AK,99689
halibut,3A,C,B,23668,OOKA,NELSON,,,29380,PO BOX 1218,,SEWARD,AK,99664
halibut,3A,D,B,33028,REUTOV,FOMA,V,,27266,PO BOX 3058,,HOMER,AK,99603
halibut,3A,D,B,400,BENTON,CHRISTINE,M,,25113,PO BOX 74,,ELFIN COVE,AK,99825
sablefish,CG,C,B,31278,AFONIN,BILL,V,,29506,PO BOX 1472,,HOMER,AK,99603
halibut,3A,C,B,44327,REAR,SIMEON,,,29799,1007 HPR,,SITKA,AK,99835
halibut,3A,C,B,41337,TIRRELL,TROY,L,,30123,PO BOX 600,,CORDOVA,AK,99574
halibut,2C,D,B,32008,MELLING,CLEO,M,,2800,5001 OAKES AVE,,ANACORTES,WA,98221
halibut,3A,D,B,138,SCOTT,KELLY,J,,24926,PO BOX 738,,ANCHOR POINT,AK,99556
halibut,3A,D,B,42886,SAUERBREY,JON,,,24098,40291 BOULDER PARK LANE,,SOLDOTNA,AK,99669
halibut,2C,D,B,6606,MARTIN,GENE,W,,25926,PO BOX 417,,HAINES,AK,99827
sablefish,AI,B,B,12870,DAILY FISHERIES INC.,,,,139,14929 SE 139TH PL,,RENTON,WA,98059
halibut,2C,B,B,2039,NORBISRATH,EVAN,P,,24455,3725 S AIRPORT RD,,PORT ANGELES,WA,98363
halibut,3A,D,B,2157,ARAKELIAN,ALBERT,,JR,700,PO BOX 1014,,HOMER,AK,99603
sablefish,WG,B,B,36628,POLUSHKIN,ANDREY,,,746,PO BOX 2458,,HOMER,AK,99603
sablefish,CG,C,B,607,MARTUSHEFF,ANDRON,F,,747,PO BOX 223,,ANCHOR POINT,AK,99556
halibut,4A,D,B,1031,MCCRACKEN,ANDY,,,749,PO BOX 16,,UNALASKA,AK,99685
sablefish,SE,C,B,3465,CHRISTENSEN,CHARLES,L,,919,PO BOX 824,,PETERSBURG,AK,99833
halibut,2C,C,B,16031,CLARKE,DAVID,P,,1069,1225 E SUNSET DR #727,,BELLINGHAM,WA,98226
halibut,2C,C,B,15545,BEEBE,DAVID,M,,1080,PO BOX 148,,PETERSBURG,AK,99833
halibut,3A,D,B,9159,HILL,EMMITT,,,1223,PO BOX 36,,SEWARD,AK,99664
halibut,2C,C,B,30599,OEN,ERIC,,,1234,PO BOX 2026,,SITKA,AK,99835
sablefish,WG,C,B,22802,MELSETH,FRANK,G,SR,1282,PO BOX 66,,SAND POINT,AK,99661
halibut,3B,C,B,43834,REUTOV,DIONICI,P,,1129,PO BOX 4251,,HOMER,AK,99603
sablefish,WY,C,B,3548,REUTOV,DIONICI,P,,1129,PO BOX 4251,,HOMER,AK,99603
sablefish,SE,B,B,28925,NASH,DONALD,L,,1147,PO BOX 1167,,HAINES,AK,99827
halibut,2C,C,B,3811,SEESZ,DONOVAN,D,,1158,114 HARBOR MOUNTAIN RD,,SITKA,AK,99835
sablefish,WY,C,B,37556,BEAM,GREGORY,L,,1384,PO BOX 1994,,SITKA,AK,99835
sablefish,BS,A,B,26852,BODDING,JIM,,,1590,1911 8TH ST,,ANACORTES,WA,98221
sablefish,WY,C,B,41470,BODDING,JIM,,,1590,1911 8TH ST,,ANACORTES,WA,98221
halibut,3B,C,B,23689,FOSTER,JOHN,A,,1612,PO BOX 225,,SAND POINT,AK,99661
halibut,4A,B,B,4407,GULF MAIDEN CORP.,,,,244,PO BOX 17913,,SEATTLE,WA,98127-1913
sablefish,WG,B,B,40173,VANSEE INC.,,,,642,24200 116TH AVE W,,WOODWAY,WA,98020
halibut,2C,C,B,24748,WARMUTH,BRIAN,,,848,PO BOX 6382,,KETCHIKAN,AK,99901
sablefish,CG,C,B,5219,REUTOV,IVONE,,,1458,PO BOX 5053,,NIKOLAEVSK,AK,99556
halibut,3A,C,B,26842,MORRISON,JOHN,C,,1460,PO BOX 2514,,SITKA,AK,99835
halibut,2C,C,B,12594,MURRAY,JOHN,L,,1634,224 OBSERVATORY ST,,SITKA,AK,99835
halibut,3A,D,B,4595,WIESE,JOHN,P,,1641,PO BOX 1031,,CORDOVA,AK,99574
sablefish,WY,C,B,42647,SWANSON,JOHN,R,,1646,PO BOX 1546,,PETERSBURG,AK,99833-1546
halibut,3A,D,B,42464,WEBB,JOHN,R,,1648,92615 ASTOR RD,,ASTORIA,OR,97103
halibut,3A,D,B,44871,KING,MARK,J,,1887,PO BOX 965,,CORDOVA,AK,99574
halibut,3A,C,B,44718,KING,MARK,J,,1887,PO BOX 965,,CORDOVA,AK,99574
halibut,3A,C,B,327,GREENE,MARVIN,P,,1917,841 W 71ST,,ANCHORAGE,AK,99518
halibut,3A,D,B,46293,REUTOV,TRIFILYI,P,,2525,PO BOX 793,,HOMER,AK,99603
halibut,2C,C,B,28389,MAVES,SHELTON,W,,2380,PO BOX 117,,CRAIG,AK,99921
sablefish,SE,C,B,22826,WEISSBERG,STEVE,S,,2431,455 CHARTERIS ST,,SITKA,AK,99835
halibut,3A,C,B,18891,SORENSEN,KENT,A,,1763,PO BOX 15127,,HOMER,AK,99603
halibut,3B,D,B,43780,THOMPSON,PETER,T,,2129,PO BOX 3037,,KODIAK,AK,99615
halibut,3B,C,B,41689,MARTUSHEV,PETR,,,2132,PO BOX 452,,ANCHOR POINT,AK,99556
halibut,3A,D,B,5318,WOLFE,MATTHEW,C,,1933,PO BOX 309,,KASILOF,AK,99610
halibut,2C,D,B,31314,REIF,MICHAEL,K,,1985,PO BOX 2346,,SITKA,AK,99835
halibut,3A,C,B,11983,ZENUHIN,MIKE,,,2000,3660 VICTOR POINT RD NE,,SILVERTON,OR,97381
halibut,2C,C,B,19383,HAYES,MURRAY,R,,2010,224 GRANT ST,,PORT TOWNSEND,WA,98368
sablefish,SE,C,B,7216,CURRAN,RICHARD,J,,2188,PO BOX 1336,,SITKA,AK,99835
halibut,2C,C,B,24130,SLITER,ROBERT,H,,2240,PO BOX 240543,,DOUGLAS,AK,99824-0543
halibut,2C,C,B,18,SULLIVAN,PATRICK,J,,2071,PO BOX 945,,PETERSBURG,AK,99833
sablefish,SE,C,B,29436,JOHNSON,PAUL,W,,2089,PO BOX 1083,,SITKA,AK,99835
halibut,2C,D,B,24433,ROSENBERGER,GARY,,,11010,2760 DOUGLAS HWY,,JUNEAU,AK,99801
halibut,3A,B,B,44055,BOURGEOIS,CHRISTOPHER,P,,3058,PO BOX 1945,,CORDOVA,AK,99574
halibut,3A,C,B,44625,ROSS,TIMOTHY,J,,9681,PO BOX 371,,YAKUTAT,AK,99689
halibut,2C,C,B,5053,SALDI,MARK,A,,9694,PO BOX 287,,SKAGWAY,AK,99840
halibut,3B,C,B,37432,COSSETTE,ANDRE,,,2647,PO BOX 8670,,KODIAK,AK,99615
sablefish,BS,B,B,7519,RUFF & REDDY INC.,,,,2689,PO BOX 69,,KODIAK,AK,99615
halibut,2C,C,B,8696,WEBER,MARY,L,,2725,5301 BLUEBERRY LANE,,JUNEAU,AK,99801
halibut,2C,C,B,31516,CASTLE,BRIAN,B,,2871,PO BOX 243,,CRAIG,AK,99921
halibut,3A,D,B,44330,REDMOND,TOM,,,2874,35865 SUNSET PARK ST,,SOLDOTNA,AK,99669
halibut,3A,D,B,37875,REITH,ARTHUR,D,,2879,820 D ST,,GEARHART,OR,98138
halibut,2C,C,B,20103,WARE,DOUGLAS,R,,11069,PO BOX 1291,,PETERSBURG,AK,99833
halibut,3B,C,B,37090,GUNDERSEN,DENNIS,R,,70414,PO BOX 386,,SAND POINT,AK,99661
halibut,3B,C,B,39478,CLARK,MICHAEL,E,,8704,PO BOX 2009,,KODIAK,AK,99615
halibut,3A,C,B,19446,MILLER,JAMES,L,,13145,PO BOX 1184,,PETERSBURG,AK,99833
sablefish,AI,C,B,8103,ELWOOD,GREGORY,P,,2833,326 HEATHER RD,,EVERETT,WA,98203
halibut,2C,D,B,30437,SMITH,JAMES,C,,29315,PO BOX 1984,,PETERSBURG,AK,99833
halibut,3A,D,B,46017,IVERS,WAYNE,K,,9071,PO BOX 42,,YAKUTAT,AK,99689
halibut,2C,D,B,212,KING,WILLIAM,W,,11211,PO BOX 1281,,WRANGELL,AK,99929
halibut,2C,D,B,2241,MOTHERSHEAD,ROBERT,W,,25597,PO BOX 3813,,CRESTED BUTTE,CO,81224
halibut,2C,C,B,11596,MCENTIRE,GREGG,A,,1378,PO BOX 15164,,HOMER,AK,99603
halibut,2C,C,B,16963,HANSON,BRET,R,,839,2916 ST CLAIR STREET,,BELLINGHAM,WA,98226
sablefish,WY,B,B,35354,JOHNSON,KARI,L,,9113,PO BOX 6448,,SITKA,AK,99835
sablefish,BS,B,B,82373,LAUKITIS,MICHAEL,B,,1957,59065 MEADOW LANE,,HOMER,AK,99603
halibut,2C,C,B,25181,KELLER,STEVEN,E,,9808,PO BOX 133,,WRANGELL,AK,99929
halibut,3A,C,B,34067,BROWN,LEO,S,,1822,35717 WALKABOUT RD,,HOMER,AK,99603
halibut,3A,C,B,27882,THOMPSON,KYLE,J,,41738,PO BOX 2192,,PETERSBURG,AK,99833
halibut,3A,C,B,26723,HOFMANN,MARK,D,,1884,1042 OBSTRUCTION PASS ROAD,,OLGA,WA,98279
sablefish,AI,B,B,29914,FAIRWEATHER FISHERIES INC.,,,,204,PO BOX 507,,WALDPORT,OR,97394
halibut,2C,C,B,19235,THYNES,DEREK,M,,10647,PO BOX 1624,,PETERSBURG,AK,99833
halibut,3B,C,B,14230,JACOBSEN,DICK,,,1126,307 RED COVE RD,,SAND POINT,AK,99661
halibut,3A,D,B,22361,WALL,GARY,G,,37148,2450 HIGHGATE CIR,,ANCHORAGE,AK,99502-7107
halibut,3A,D,B,27868,WALL,GARY,G,,37148,2450 HIGHGATE CIR,,ANCHORAGE,AK,99502-7107
sablefish,BS,C,B,45861,KENNEY,ROBERT,E,,28938,8182 THUNDER STREET,,JUNEAU,AK,99801
sablefish,SE,C,B,17156,SCHWANTES,JOSEPH,A,,49781,PO BOX 2674,,SITKA,AK,99835
halibut,3A,C,B,22349,NAMTVEDT,THOMAS,B,,49926,5640 PORTAGE DRIVE,,WASILLA,AK,99687
halibut,3A,C,B,26840,BASARGIN,PETER,E,,10199,PO BOX 1709,,HOMER,AK,99603
halibut,3A,D,B,35500,HOLCOMB,LES,,,11338,PO BOX 143,,YAKUTAT,AK,99689
halibut,2C,D,B,8074,DUNCAN,ALBERT,F,SR,10919,721 LAKE ST,,SITKA,AK,99835
halibut,2C,C,B,18585,VLASAK,E,R,,25620,2750 MISTLETOE RD,,DALLAS,OR,97338
halibut,2C,D,B,18705,DAUGHERTY,TODD,C,,10750,PO BOX 32705,,JUNEAU,AK,99803-2705
halibut,3A,C,B,25477,SMITH,ROBERT,A,,11966,PO BOX 251,,CORDOVA,AK,99574
halibut,3A,D,B,26939,KRITCHEN,LYLE,A,,11157,PO BOX 935,,CORDOVA,AK,99574
halibut,3A,C,B,37637,OLNEY-MILLER,NICK,,,25477,3006 BARKER STREET,,SITKA,AK,99835
sablefish,AI,C,B,22708,MAHONEY,TIMOTHY,P,,42819,PO BOX 1143,,UNALASKA,AK,99685
halibut,2C,C,B,31315,VICK,THERESA,E,,32182,PO BOX 1271,,PETERSBURG,AK,99833
halibut,3B,C,B,21951,LUDVICK,JOE,,SR,9279,PO BOX 74,,SAND POINT,AK,99661
halibut,3A,D,B,27622,LINDOW,WILLIAM,P,,11208,PO BOX 1612,,CORDOVA,AK,99574
halibut,2C,D,B,13376,DARIENZO,JOSEPH,,,10835,2219 SAWMILL CREEK HWY,,SITKA,AK,99835
halibut,3A,D,B,9825,MONTAGUE FISH COMPANY INC.,,,,382,PO BOX 32,,JAY EM,WY,82219
sablefish,SE,C,B,25339,SKEELE,JOHN,W,,1655,262 KAAGWAANTAAN ST,,SITKA,AK,99835
halibut,3A,C,B,26413,KING,CHARLES,E,III,11890,PO BOX 1573,,KODIAK,AK,99615
halibut,2C,C,B,16553,HJORT,STANLEY,D,,11442,PO BOX 828,,PETERSBURG,AK,99833
halibut,2C,B,B,26596,KAMPNICH,MICHAEL,A,,11678,PO BOX 119,,CRAIG,AK,99921
halibut,2C,C,B,22826,KNECHT,WILLIAM,D,,9187,PO BOX 259,,WRANGELL,AK,99929
halibut,2C,C,B,4063,CARROLL,CHRISTOPHER,M,,965,107 EBERHARDT DR,,SITKA,AK,99835
sablefish,WY,B,B,40502,EDGARS,JAMES,F,,27076,PO BOX 1814,,PETERSBURG,AK,99833
halibut,2C,D,B,28750,ORD,PETER,D,,11512,1606 LAURIE LANE,,JUNEAU,AK,99801-9544
halibut,3B,D,B,13974,YAKUNIN,SERGEY,,,2373,PO BOX 5044,,NIKOLAEVSK,AK,99556
halibut,3A,A,B,2332,HUGHES,NORMAN,G,,9049,PO BOX 1136,,HAINES,AK,99827
halibut,3A,C,B,2498,LEWIS,HAL,,,1396,PO BOX 920571,,DUTCH HARBOR,AK,99692
halibut,4A,C,B,15010,LEWIS,HAL,,,1396,PO BOX 920571,,DUTCH HARBOR,AK,99692
sablefish,SE,C,B,76,AADSEN,VALERIE,S,,8442,768 PADILLA HEIGHTS RD,,ANACORTES,WA,98221-9631
halibut,3B,B,B,44009,BOGGS,JOHN,E,,3085,PO BOX 1199,,KODIAK,AK,99615
halibut,3A,D,B,77,BILBEN,HANS,M,,24042,PO BOX 1176,,ANCHOR POINT,AK,99556
halibut,4A,B,B,22427,LAUKITIS,EMMA,T,,45237,59065 MEADOW LANE,,HOMER,AK,99603
sablefish,WY,B,B,39906,G & W FISH CO.,,,,2767,PO BOX 1366,,PETERSBURG,AK,99833
sablefish,SE,C,B,214,PRICE,RONALD,D,,24624,PO BOX 2809,,PORT ANGELES,WA,98362-0333
halibut,3A,D,B,22941,CHARTIER,JEVON,,,27378,PO BOX 2,,SELDOVIA,AK,99663
sablefish,WG,B,B,39604,SIERRA FISHERIES INC.,,,,563,PO BOX 70,,HUNTSVILLE,UT,84317
halibut,3B,B,B,31992,SIERRA FISHERIES INC.,,,,563,PO BOX 70,,HUNTSVILLE,UT,84317
halibut,2C,D,B,30974,SMITH,SHARON,L,,66710,PO BOX 991,,PETERSBURG,AK,99833
sablefish,WY,C,B,1813,MARBLE,DALE,,,11084,478 DE HARO LANE,,FRIDAY HARBOR,WA,98250
halibut,3A,D,B,25045,BALLARD,DAVID,L,,11391,6831 DEBARR RD,,ANCHORAGE,AK,99504
halibut,3A,D,B,32828,VAN SKY,LARRY,L,,2863,53832 FOREST LANE,,KENAI,AK,99611
halibut,2C,C,B,15683,BLANKENSHIP,JEFFREY,S,,27219,1709 HPR SPACE 12,,SITKA,AK,99835
halibut,2C,D,B,20928,BOTTS,THOMAS,B,,8605,PO BOX 424,,HOONAH,AK,99829
halibut,2C,D,B,2384,BOTTS,THOMAS,B,,8605,PO BOX 424,,HOONAH,AK,99829
halibut,2C,C,B,6533,BRADY,STEPHEN,E,,8613,PO BOX 2362,,SITKA,AK,99835
halibut,2C,C,B,15727,LIGHT,MARK,K,,46247,PO BOX 132,,HAINES,AK,99827
sablefish,WG,C,B,5437,KUZMIN,DIA,A,,82506,PO BOX 758,,DELTA JUNCTION,AK,99737
halibut,2C,D,B,19,EMEL,JOSEPH,E,,27580,9485 MISERY PT RD NW,,SEABECK,WA,98380
halibut,3B,C,B,2050,MCLEAN,JOSEPHINE,,,24217,PO BOX 213,,SELDOVIA,AK,99663
sablefish,AI,B,B,20405,SAVONEN,LYNN,E,,1868,38 KREIGER CREEK ROAD,,CAREYWOOD,ID,83809
halibut,2C,C,B,4143,MICKEL,CHAD,J,,99914,10805 N TONGASS HWY,,KETCHIKAN,AK,99901
sablefish,CG,C,B,1933,MILLER,DANIEL,R,JR,1031,PO BOX 2865,,KODIAK,AK,99615
halibut,3B,C,B,31615,HOLM,IVER,L,,44981,PO BOX 8938,,KODIAK,AK,99615
halibut,2C,C,B,31633,KOGER,WILL,S,,32302,4116 226TH PL NE,,ARLINGTON,WA,98223
halibut,3A,C,B,34600,MANN,DAVID,P,,11072,73 WINDWARD DRIVE,,BELLINGHAM,WA,98229
halibut,2C,C,B,17553,PFUNDT,TORIN,T,,93378,PO BOX 1342,,PETERSBURG,AK,99833
halibut,3A,D,B,22181,ZIMMERMAN,WILLIAM,J,,2599,PO BOX 2261,,KODIAK,AK,99615
halibut,3A,D,B,28835,KEIM,ACE,,,33863,1321 GRAM CIRCLE,,ANCHORAGE,AK,99518
halibut,3A,B,B,36413,HALL,EVAN,,,41453,1301 W OREGON ST,,BELLINGHAM,WA,98225
halibut,2C,D,B,3825,FUZAK,ISTVAN,J,,87196,PO BOX 1137,,CRAIG,AK,99921
halibut,3B,C,B,43549,OLIVER N.  & EVA L. HOLM,,,,13012,PO BOX 8749,,KODIAK,AK,99615
halibut,3B,D,B,43000,YOUNG,JERAMY,W,,27449,PO BOX 806,,KODIAK,AK,99615
halibut,4A,C,B,21410,BASARGIN,EVDOKAYA,A,,42937,PO BOX 2395,,HOMER,AK,99603-2395
halibut,3A,D,B,25631,GOETZINGER,KURT,J,,97558,PO BOX 1268,,CORDOVA,AK,99574
sablefish,WG,C,B,21810,KUSNETSOV,VALENTINA,,,92679,PO BOX 445,,HOMER,AK,99603
halibut,3A,C,B,22963,MARTINSEN,OLIN,R,,97813,306 WORTMAN LOOP,,SITKA,AK,99835
halibut,3A,C,B,21270,REUTOV,DAVID,F,,29191,PO BOX 3609,,HOMER,AK,99603
halibut,2C,D,B,19263,DOTSON,RONALD,D,,85921,4417 ICHABOD LANE,,JUNEAU,AK,99801
halibut,3B,C,B,41572,FEFELOV,ALEXEY,P,,27339,1083 LARKSPUR CIR,,HOMER,AK,99603
halibut,3A,D,B,677,BROYLES,KELLY,,,33242,PO BOX 759,,FOREST HILL,CA,95631
sablefish,SE,C,B,13640,MERRELL,NELSON,R,,27410,1323 GLACIER HWY,,JUNEAU,AK,99801
halibut,2C,C,B,28456,GILLMAN,RICHARD,H,,2187,4199 CEDAR CREST LANE,,ANACORTES,WA,98221
sablefish,SE,C,B,2791,KNUTSON,GILBERT,L,,1353,231  KATLIAN ST B-12,,SITKA,AK,99835
halibut,3A,C,B,20779,KNUTSON,GILBERT,L,,1353,231  KATLIAN ST B-12,,SITKA,AK,99835
halibut,3B,C,B,38957,REUTOV,STEVE,,,29784,PO BOX 1463,,HOMER,AK,99603
halibut,3A,C,B,10891,REUTOV,STEVE,,,29784,PO BOX 1463,,HOMER,AK,99603
sablefish,CG,C,B,35991,REUTOV,ANDREY,,,45178,PO BOX 2212,,HOMER,AK,99603
sablefish,SE,C,B,32273,BARKHAU,RIO,V,,98474,123 RIGGS RD,,SITKA,AK,99835
halibut,3A,C,B,23013,FEFELOV,PAUL,,,2092,30810 S NEEDY ROAD,,CANBY,OR,97013
halibut,3A,C,B,749,OLNEY-MILLER,BAE,,,2638,505 O'CAIN AVENUE,,SITKA,AK,99835
halibut,3A,C,B,16053,IVANOV,DAVID,,,42680,PO BOX 15316,,FRITZ CREEK,AK,99603-6316
halibut,3B,B,B,42422,CORSON,BRUCE,H,,94726,205 E DIMOND BLVD STE 395,,ANCHORAGE,AK,99515
halibut,3A,D,B,30995,GRAUVOGEL,ERIC,N,,47513,9961 POSEIDON DRIVE,,ANCHORAGE,AK,99515
halibut,3B,C,B,43673,GRAUVOGEL,ERIC,N,,47513,9961 POSEIDON DRIVE,,ANCHORAGE,AK,99515
halibut,3A,D,B,28,MORPHIS,DIRK,S,,25572,PO BOX 1205,,HOMER,AK,99603
halibut,3A,C,B,25026,PETERSON,CHARLES,P,,926,1850 THREE SISTERS WAY,,KODIAK,AK,99615
halibut,3A,D,B,16077,YUCKER,RICHARD,L,,23799,715 NW RIVER ROAD,,MILL CITY,OR,97360
sablefish,BS,C,B,76240,BASARGIN,KIRIL,Z,,2763,PO BOX 2395,,HOMER,AK,99603
sablefish,BS,C,B,89455,BASARGIN,KIRIL,Z,,2763,PO BOX 2395,,HOMER,AK,99603
halibut,2C,C,B,18639,WELCH,JERRY,L,,9932,PO BOX 1686,,PETERSBURG,AK,99833
halibut,3B,C,B,14840,JOHANSEN,MAXINE,R,,80884,3115 MADISON WAY,,ANCHORAGE,AK,99508
halibut,4A,B,B,2845,MCBRIDE,PATRICK,H,SR,13227,PO BOX 1857,,HOMER,AK,99603
halibut,3A,C,B,16506,YOUNG,JOHANNA,M,,105234,PO BOX 611,,PELICAN,AK,99832
sablefish,WG,C,B,41623,CALDWELL,DANE,B,,90398,2305 39TH STREET,,BELLINGHAM,WA,98229
halibut,3A,C,B,23746,WHITE,RONALD,A,,24104,16101 ALTA COURT,,ANCHORAGE,AK,99516
sablefish,CG,B,B,13722,LONG,RYELAN,A,,110397,3233 PENINSULA  ROAD,,KODIAK,AK,99615
halibut,3A,C,B,36382,MCELDOWNEY,CHARLES,J,,101394,PO BOX 1731,,SEWARD,AK,99664
sablefish,SE,C,B,32820,REMUND,MARTY,L,,1911,PO BOX 8147,,PORT ALEXANDER,AK,99836
halibut,2C,D,B,4499,SOMERVILLE,COLE,M,,86642,PO BOX 163,,PETERSBURG,AK,99833
halibut,3A,B,B,45750,HALVERSON,ANDREW,W,,44778,PO BOX 6565,,OLYMPIA,WA,98507
sablefish,WY,C,B,129,HALVERSON,ANDREW,W,,44778,PO BOX 6565,,OLYMPIA,WA,98507
halibut,2C,C,B,32566,DILLON,PAUL,L,,34602,8267 NORTH DOUGLAS,,JUNEAU,AK,99801
sablefish,CG,C,B,21411,MARTUSHEV,DOROFEY,A,,103037,PO BOX 368,,HOMER,AK,99603
sablefish,SE,C,B,486,WILLIAMSON,PAUL,K,JR,2083,32021 ELLISON WAY,,FORT BRAGG,CA,95437
halibut,3B,C,B,3394,NEKEFEROFF,NICHOLAS,M,,34504,3416 A HPR,,SITKA,AK,99835
halibut,3A,D,B,33601,KRITCHEN,KENNETH,D,,26000,PO BOX 625,,BAKER CITY,OR,97814
sablefish,SE,C,B,29224,GRUTTER,TEHSA,R,,108837,3205 HALIBUT POINT ROAD,,SITKA,AK,99835
halibut,2C,D,B,25449,SKINNER,KYLE,B,,66773,PO BOX 853,,PETERSBURG,AK,99833
halibut,3A,C,B,34957,KUZMIN,SIMEON,B,,108097,PO BOX 5154,,NIKOLAEVSK,AK,99556
halibut,3A,C,B,19290,BASARGIN,MIHEY,V,,27342,PO BOX 875797,,WASILLA,AK,99687
halibut,3B,D,B,24717,BASARGIN,MIHEY,V,,27342,PO BOX 875797,,WASILLA,AK,99687
halibut,4B,A,B,2368,APICDA JOINT VENTURES INC.,,,,61,302 GOLD ST SUITE 202,,JUNEAU,AK,99801
halibut,3A,C,B,26545,PRUDEN,MICHAEL,J,,46879,169 NIXON PEAK ROAD,,BOZEMAN,MT,59715
halibut,3B,C,B,32513,WARD,LARRY,R,,25463,875 SIXTH AVE,,TRINIDAD,CA,95570
halibut,4B,C,B,14859,WARD,LARRY,R,,25463,875 SIXTH AVE,,TRINIDAD,CA,95570
halibut,2C,D,B,20622,VISSCHER,TERESA,M,,23890,HC-60 BOX #2842,,HAINES,AK,99827
sablefish,AI,C,B,15917,DAVIS,DEVON,C,,109094,PO BOX 921566,,DUTCH HARBOR,AK,99692
halibut,3A,C,B,35728,KUZMIN,LAZARY,A,,12967,PO BOX 879042,,WASILLA,AK,99687
sablefish,AI,B,B,81967,YODER,GEORGE,F,,100214,PO BOX 1424,,PORT TOWNSEND,WA,98368
halibut,2C,C,B,8430,GERVELIS,GWENDOLYN,M,,27105,12601 HILLSIDE DRIVE,,ANCHORAGE,AK,99516
halibut,3A,C,B,27733,BENTON,HUGH,H,III,3073,PO BOX 62,,ELFIN COVE,AK,99825
halibut,4C,B,B,26913,HEBERT,JAY,P,,10981,PO BOX 920027,,DUTCH HARBOR,AK,99692
sablefish,WG,C,B,26943,KALUGIN,DIMITIAN,I,,81245,PO BOX 1624,,HOMER,AK,99603
halibut,2C,C,B,11877,DALE,ALAN,S,,107597,926 NORDSTROM DR,,KETCHIKAN,AK,99901
halibut,2C,C,B,23631,HENDRICKS,JAY,,,27328,2001 HUGHES WAY,,JUNEAU,AK,99801
halibut,2C,C,B,22932,HENDRICKS,JAY,,,27328,2001 HUGHES WAY,,JUNEAU,AK,99801
halibut,2C,D,B,16686,MORRIS,MICHAEL,A,,24892,18816 NE 146TH WAY,,WOODINVILLE,WA,98072
halibut,2C,C,B,2450,LACHAPELLE,DARREN,D,,77731,PO BOX 2058,,PETERSBURG,AK,99833
halibut,4D,C,B,2189,BURKHOLDER,JODY,M,,25264,PO BOX 579,,ILWACO,WA,98624
sablefish,CG,C,B,12384,HAMMER,JASON,M,,10097,1013 S DISCOVERY RD,,PORT TOWNSEND,WA,98368
halibut,3B,C,B,28625,MARTUSHEV,ZENON,A,,107194,PO BOX 1011,,HOMER,AK,99603
halibut,2C,C,B,17599,CONN,JOSHUA,H,,35403,PO BOX 593,,PETERSBURG,AK,99833
halibut,4B,C,B,14701,ADAK: ACDC,,,,107574,PO BOX 1943,,ADAK,AK,99546
halibut,3A,C,B,26897,MANGIARDI,EUGENE,J,,23509,2305 SUSITNA DR,,ANCHORAGE,AK,99517
halibut,3B,C,B,33700,MACK,KENNETH,,JR,27354,PO BOX 176,,KING COVE,AK,99612
halibut,3A,D,B,10686,TIEDEMAN,KANISHA,T,,109736,PO BOX 1275,,CORDOVA,AK,99574